"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://www.w3.org/2000/01/rdf-schema#label","Biner Timót Hilarius"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://dbpedia.org/ontology/wikiPageID",88695
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://dbpedia.org/ontology/wikiPageRevisionID",11889292
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://dbpedia.org/ontology/abstract","Biner Timót Hilarius (Binner Timót Hilarius) (? – , 1713. február) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biner_Timót_Hilarius?oldid=11889292&ns=0"
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://dbpedia.org/ontology/wikiPageLength",587
"http://hu.dbpedia.org/resource/Biner_Timót_Hilarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biner_Timót_Hilarius"
"http://hu.wikipedia.org/wiki/Biner_Timót_Hilarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biner_Timót_Hilarius"
