"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Branko_Buljevic"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://www.w3.org/2000/01/rdf-schema#label","Branko Buljevic"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://dbpedia.org/ontology/wikiPageID",1751842
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://dbpedia.org/ontology/wikiPageRevisionID",23701261
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/55281-branko-buljevic"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/branko-buljevic/nationalspieler"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/név","Branko Buljevic"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/South_Melbourne_FC"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Footscray_JUST"
"http://hu.dbpedia.org/resource/Branko_Buljevic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OFK_Beograd"
