"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdeljalil_Hadda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Abdelouahed_Chakhsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Abdenour_Amachaibou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista","http://dbpedia.org/ontology/wikiPageID",1413077
"http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17941440
"http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-marokkói_focista?oldid=17941440&ns=10"
"http://hu.dbpedia.org/resource/Badr_el-Kaddúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Gharib_Amzine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Mohamed_El-Bouazzati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Mustafa_El_Haddaoui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Nádir_Lamjágri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Samy_Mmaee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Uszáma_asz-Szaídi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
