"subject","predicate","object"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://www.w3.org/2000/01/rdf-schema#label","852-es kódlap"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052m5w"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://dbpedia.org/ontology/wikiPageID",337904
"http://hu.dbpedia.org/resource/852-es_kódlap","http://dbpedia.org/ontology/wikiPageRevisionID",23034468
"http://hu.dbpedia.org/resource/852-es_kódlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chset-cell"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chset-left"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://dbpedia.org/ontology/abstract","A 852-es kódlap (más néven CP852, IBM852, DOS kelet-európai kódlap, DOS Latin-2, ICSC2202) egy számítógépes , amit az MS-DOS latin betűs közép-európai nyelvi változataihoz (magyar, lengyel, bosnyák, horvát, cseh és szlovák nyelv) alakítottak ki. A hasonlóan ebből is kiszorult a matematikai szimbólumok jó része, a görög betűk, valamint a táblázatrajzoló karakterek egy része. A kihagyott karakterek közé tartoznak a görög betűk (kivéve „β”/„ß”, amely a német „eszcett” betűt is hivatott jelölni); a matematikai operátorok és szimbólumok nagy része (kivéve „÷”, azaz az osztásjel, „°”, azaz a fok jele és bizonyos rendszereken a „¬”, azaz a negáció jele); a szimpla-dupla és dupla-szimpla vonalvastagságú keretrajzoló karakterek; pénznemek jelei („¢”, „£”, „¥”, „₧”, „ƒ”); a spanyol nyelv különleges írásjelei („ª”, „º”, „¿”, „¡”) és az egy karakterben elhelyezett közönséges törtek („½”, „¼”)."
"http://hu.dbpedia.org/resource/852-es_kódlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/852-es_kódlap?oldid=23034468&ns=0"
"http://hu.dbpedia.org/resource/852-es_kódlap","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/852-es_kódlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/852-es_kódlap"
"http://hu.dbpedia.org/resource/Code_page_852","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/852-es_kódlap"
"http://hu.wikipedia.org/wiki/852-es_kódlap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/852-es_kódlap"
