"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSD_Comunicaciones","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CSD_Comunicaciones","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CSD_Municipal","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CSD_Municipal","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Batres","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Del_Cid","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Guatemalai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfthx"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_labdarúgás"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1042771
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22879407
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205094327/http:/www.lnfguatemala.com/"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensalibre.com/especiales/ME/guatefut/index.html"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200516185003/https:/guatefutbol.com/"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gua/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unafut.com"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://unafut.com"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Guatemala"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/CSD_Comunicaciones"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Guatemalai"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Liga Nacional de Fútbol de Guatemala"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Liga Nacional de Fútbol de Guatemala a guatemalai labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. A bajnokságot 1919-ben alapították és 12 csapat részvételével zajlik. A bajnokságot két részre oszlik. Első az úgynevezett Apertura, ami júliustól decemberig zajlik, második a Clausura, ami pedig decembertől májusig tart. A bajnok a bajnokok ligájában indulhat."
