"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","1. ballada (Liszt)"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwyr2"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/wikiPageID",818465
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",22739885
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Ballade_No.1,_S.170_%28Liszt,_Franz%29"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,13388/Itemid,52/"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://hu.dbpedia.org/property/url","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,13388/Itemid,52/"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/abstract","Liszt Ferenc 1. balladája (A keresztes vitéz éneke), az S.170-es jegyzékszámú zongoramű végleges változata 1848-ban készült el. Nyomtatásban 1849-ben jelent meg, és az ajánlás Eugen von Wittgenstein hercegnek szólt."
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1._ballada_(Liszt)?oldid=22739885&ns=0"
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/1._ballada_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1._ballada_(Liszt)"
"http://hu.wikipedia.org/wiki/1._ballada_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1._ballada_(Liszt)"
