"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1978-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1982-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1986-os_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1989-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1991-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1997-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/1999-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2001-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2003-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2005-ös_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2007-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2009-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2011-es_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_amatőr_ökölvívó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Amatőr ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://dbpedia.org/ontology/wikiPageID",236245
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",13373375
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Amatőr ökölvívó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-világbajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amatőr_ökölvívó-világbajnokságok?oldid=13373375&ns=14"
