"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Tekken X Street Fighter"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbn7y"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verekedős_játékok"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekken"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://dbpedia.org/ontology/wikiPageID",735166
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://dbpedia.org/ontology/wikiPageRevisionID",22290484
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://xmlns.com/foaf/0.1/name","Tekken X Street Fighter"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekken"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Blu-ray_disc"
"http://hu.dbpedia.org/resource/Tekken_X_Street_Fighter","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
