"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Kováts Antal (kanonok)"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageID",1335099
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",21035554
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1ts.html"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://dbpedia.org/ontology/abstract","Kováts Antal (Győrsziget, 1762. május 28. – Veszprém, 1832. október 4.) tiszteletbeli kanonok és esperes-plébános, Veszprém megyei táblabíró."
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Antal_(kanonok)?oldid=21035554&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Antal_(kanonok)"
"http://hu.wikipedia.org/wiki/Kováts_Antal_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Antal_(kanonok)"
