"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://www.w3.org/2000/01/rdf-schema#label","Finn lapphund"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qytw"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageID",746989
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageRevisionID",23589149
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnishlapphund-club.co.uk/"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akc.org/breeds/finnish_lapphund/index.cfm"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/finn-lapphund"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedog.hu/kutyafajtak/spitzek-es-osi-tipusu-kutyak/finn-lapphund/"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t_Mw01iE9vs&feature=related"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/kép","Suomenlapinkoira.jpg"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/név","Finn lapphund"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/egyébNév","Suomenlapinkoira"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/wikicommonscat","Suomenlapinkoira"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/fajtak/finn-lapphund"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Finn_lapphund","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/abstract","A finn lapphund (finnül: Suomenlapinkoira) egy őrző és terelő kutyafajta.Magyarországon kevéssé ismert, pedig ideális családi kutya is válhat belőle. Nem jellemző rá az elszökdösés, viszont használati jellegéből adódóan nagyobb a mozgásigénye, nem szívesen heverészik egész nap a lakásban. Inkább családi házas tartás lehet megfelelő számára."
"http://hu.dbpedia.org/resource/Finn_lapphund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_lapphund?oldid=23589149&ns=0"
"http://hu.dbpedia.org/resource/Finn_lapphund","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Finn_lapphund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_lapphund"
"http://hu.dbpedia.org/resource/Suomenlapinkoira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finn_lapphund"
"http://hu.wikipedia.org/wiki/Finn_lapphund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_lapphund"
