"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrogén","http://www.w3.org/2000/01/rdf-schema#label","Nitrogén"
"http://hu.dbpedia.org/resource/Nitrogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4ld"
"http://hu.dbpedia.org/resource/Nitrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Nitrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogéncsoport"
"http://hu.dbpedia.org/resource/Nitrogén","http://dbpedia.org/ontology/wikiPageID",5734
"http://hu.dbpedia.org/resource/Nitrogén","http://dbpedia.org/ontology/wikiPageRevisionID",23765444
"http://hu.dbpedia.org/resource/Nitrogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FN"
"http://hu.dbpedia.org/resource/Nitrogén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Szuperhideg_nitrogen_medence"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nitrogén/Táblázat"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
