"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dárió","http://www.w3.org/2000/01/rdf-schema#label","Dárió"
"http://hu.dbpedia.org/resource/Dárió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dárió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dárió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dárió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dárió","http://dbpedia.org/ontology/wikiPageID",566584
"http://hu.dbpedia.org/resource/Dárió","http://dbpedia.org/ontology/wikiPageRevisionID",9187340
"http://hu.dbpedia.org/resource/Dárió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dárius"
"http://hu.dbpedia.org/resource/Dárió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dárió?oldid=9187340&ns=0"
"http://hu.dbpedia.org/resource/Dárió","http://dbpedia.org/ontology/wikiPageLength",228
"http://hu.dbpedia.org/resource/Dárió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dárió"
"http://hu.wikipedia.org/wiki/Dárió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dárió"
