"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Baby_Action"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/2000/01/rdf-schema#label","Baby Action"
"http://hu.dbpedia.org/resource/Baby_Action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np6b00"
"http://hu.dbpedia.org/resource/Baby_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Baby_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Baby_Action","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-albumok"
"http://hu.dbpedia.org/resource/Baby_Action","http://dbpedia.org/ontology/wikiPageID",890887
"http://hu.dbpedia.org/resource/Baby_Action","http://dbpedia.org/ontology/wikiPageRevisionID",22494167
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Baby_Action","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
