"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://www.w3.org/2000/01/rdf-schema#label","Hasindító kutyatej"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9s8k"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://dbpedia.org/ontology/wikiPageID",394171
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://dbpedia.org/ontology/wikiPageRevisionID",21615369
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/name","Hasindító kutyatej"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/imageCaption","Euphorbia lathyris"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/binomial","Euphorbia lathyris"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/genus","Euphorbia"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/species","E. lathyris"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euphorbioideae"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Euphorbiinae"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/synonyms","Euphorbia lathyrus ()"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Euphorbieae"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://dbpedia.org/ontology/abstract","A hasindító kutyatej (Euphorbia lathyris) a kutyatejfélék (Euphorbiaceae) családjába, a kutyatej (Euphorbia) nemzetségbe tartozó növényfaj. Egyéb megnevezései A Pallas nagy lexikona szerint: nagy sárfű, kerti sárfű, hasindítófű, apró sármag, vakondokfű."
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasindító_kutyatej?oldid=21615369&ns=0"
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Hasindító_kutyatej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasindító_kutyatej"
"http://hu.dbpedia.org/resource/Euphorbia_lathyris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasindító_kutyatej"
"http://hu.dbpedia.org/resource/Nagy_sárfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasindító_kutyatej"
"http://hu.wikipedia.org/wiki/Hasindító_kutyatej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasindító_kutyatej"
