"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bai_Ling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szecsuan"
"http://hu.dbpedia.org/resource/Kuo_Mo-zso","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szecsuan"
"http://hu.dbpedia.org/resource/Szecsuan","http://www.w3.org/2000/01/rdf-schema#label","Szecsuan"
"http://hu.dbpedia.org/resource/Szecsuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbbx"
"http://hu.dbpedia.org/resource/Szecsuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Szecsuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecsuan"
"http://hu.dbpedia.org/resource/Szecsuan","http://dbpedia.org/ontology/wikiPageID",125622
"http://hu.dbpedia.org/resource/Szecsuan","http://dbpedia.org/ontology/wikiPageRevisionID",22925363
"http://hu.dbpedia.org/resource/Szecsuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031124071408/http:/www.muztagh.com/images/map/map-of-sichuan-large.jpg"
"http://hu.dbpedia.org/resource/Szecsuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318155502/http:/sichuan.gov.cn/"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szecsuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
