"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://www.w3.org/2000/01/rdf-schema#label","Ott Tänak"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8bnl"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_raliversenyzők"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageID",935231
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageRevisionID",22249647
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=5633"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/otttanakfanpage"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526045701/http:/www.wrc.com/drivers-and-teams/drivers/ott-tanak/%3Fwhoid=51"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/kép","Rajd Monte Carlo 2019 - Ott Tänak .jpg"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/képaláírás","Tänak 2019-ben"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/név","Ott Tänak"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/csapat","Pirelli Star Driver , MM Motorsport 
DMACK  
M-Sport Ford WRT  
Toyota  Hyundai"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/nemzetiség","észt"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/dobogósHelyezések",26
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/elsőGyőzelem","🇮🇹 2017 Rally Italia Sardegna"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/elsőNagydíj","🇵🇹 2009-es portugál rali"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/győzelmek",12
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/legutóbbiGyőzelem","🇬🇧 2019 Wales Rally GB"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/legutóbbiNagydíj","🇫🇷 2020 Rally Monte Carlo"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/nagydíjakSzáma",105
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/vbPontok",870
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/világbajnokiCímek",1
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/abstract","Ott Tänak (Saaremaa, 1987. október 15. –) észt raliversenyző, a 2019-es rali-világbajnokság győztese. Jelenleg egy Hyundai i20 Coupe WRC-vel rendszeres résztvevője a világbajnokság futamainak."
"http://hu.dbpedia.org/resource/Ott_Tänak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ott_Tänak?oldid=22249647&ns=0"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://dbpedia.org/ontology/wikiPageLength",20560
"http://hu.dbpedia.org/resource/Ott_Tänak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ott_Tänak"
"http://hu.wikipedia.org/wiki/Ott_Tänak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ott_Tänak"
