"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elnöki_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Húsz_éves_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Nulla_Év_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Sauni_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Shawnee_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Sóni_átok","http://www.w3.org/2000/01/rdf-schema#label","Sóni átok"
"http://hu.dbpedia.org/resource/Sóni_átok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070wcn"
"http://hu.dbpedia.org/resource/Sóni_átok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Sóni_átok","http://dbpedia.org/ontology/wikiPageID",767562
"http://hu.dbpedia.org/resource/Sóni_átok","http://dbpedia.org/ontology/wikiPageRevisionID",23747802
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/author","Hahner Péter"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/author","Nigel Blundell"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/coauthors","Roger Boar"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/pages",367
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/pages",239
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/publisher","Maecenas kiadó"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/publisher","Új Vénusz Lap- és Könyvkiadó"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/title","Az Egyesült Államok elnökei"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/title","A világ legnagyobb kísértetei"
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Sóni_átok","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Sóni_átok","http://dbpedia.org/ontology/abstract","A Sóni átok (más írásmóddal sauni, angol átírással Shawnee) az Amerikai Egyesült Államokból származó legenda, amelyet a hivatali idejük alatt elhalálozott amerikai elnökökkel hoztak összefüggésbe. Egyéb megnevezései: Tecumseh átka, Elnöki átok, Nulla Év átok, Tippecanoe-i átok és Húszéves átok. Az átok először egy 1931-ben megjelent könyvben kapott nagyobb nyilvánosságot, melynek címe Ripley's Believe It or Not."
"http://hu.dbpedia.org/resource/Sóni_átok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóni_átok?oldid=23747802&ns=0"
"http://hu.dbpedia.org/resource/Sóni_átok","http://dbpedia.org/ontology/wikiPageLength",9380
"http://hu.dbpedia.org/resource/Sóni_átok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóni_átok"
"http://hu.dbpedia.org/resource/Tecumseh_átka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Tecumseh_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.dbpedia.org/resource/Tippecanoe-i_átok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóni_átok"
"http://hu.wikipedia.org/wiki/Sóni_átok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóni_átok"
