"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://www.w3.org/2000/01/rdf-schema#label","Arafura-tenger"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvfm"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vízrajza"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://dbpedia.org/ontology/wikiPageID",483297
"http://hu.dbpedia.org/resource/Arafura-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21329011
"http://hu.dbpedia.org/resource/Arafura-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/31864/Arafura-Sea%7Ctitle=Arafura"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/kép","Locatie Arafurazee.PNG"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/név","Arafura-tenger"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/térkép","Arafura Sea map.png"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/maximálisMélység",610
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/tengerHosszúság",1290
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/átlagosMélység",50
"http://hu.dbpedia.org/resource/Arafura-tenger","http://hu.dbpedia.org/property/tengerSzélesség",560
"http://hu.dbpedia.org/resource/Arafura-tenger","http://dbpedia.org/ontology/abstract","Az Arafura-tenger egy 700 000 km² területű tenger a Csendes-óceánban. Keleten a Torres-szoros választja el a Korall-tengertől, északon Új-Guinea szigete, nyugaton a Timor-tenger, délen Ausztrália határolja. Legnagyobb mélysége 200 méter, átlagos mélysége mindössze 50 méter."
"http://hu.dbpedia.org/resource/Arafura-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arafura-tenger?oldid=21329011&ns=0"
"http://hu.dbpedia.org/resource/Arafura-tenger","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Arafura-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arafura-tenger"
"http://hu.wikipedia.org/wiki/Arafura-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arafura-tenger"
