"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://www.w3.org/2000/01/rdf-schema#label","Reitter-gőzmalom (Dunaföldvár)"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmok"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldvár"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://dbpedia.org/ontology/wikiPageID",480988
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://dbpedia.org/ontology/wikiPageRevisionID",19200925
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/author","Szászvári Józsefné"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/author","Cziráky Gyula"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/editor","Raffainé Kókány Judit"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/location","Dunaföldvár"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/pages",173
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/pages",128
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/publisher","Berze-Nagy Ilona Városi Könyvtár"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/publisher","Dunaföldvár nagyközség"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/title","Földvári tabló"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/title","Tolnavármegyei Dunaföldvár múltja és jelene"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/year",1910
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://dbpedia.org/ontology/abstract","A dunaföldvári Reitter-gőzmalmot 1884-ben alapították. Alapítója és tulajdonosa Reitter Ferenc volt (Dunapentele, 1855 – Dunaföldvár, 1918. február), aki 1881-ben költözött Dunaföldvárra. A ma működő malomhoz vezető utca azonban nem róla, hanem apjáról, Reitter Józsefről kapta a nevét."
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reitter-gőzmalom_(Dunaföldvár)?oldid=19200925&ns=0"
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reitter-gőzmalom_(Dunaföldvár)"
"http://hu.wikipedia.org/wiki/Reitter-gőzmalom_(Dunaföldvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)"
"http://hu.dbpedia.org/resource/A_dunaföldvári_Reitter-gőzmalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)"
"http://hu.dbpedia.org/resource/A_dunaföldvári_Reitter_gőzmalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reitter-gőzmalom_(Dunaföldvár)"
