"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Jedi Knight II: Jedi Outcast"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d02j"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageID",167202
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageRevisionID",23696949
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3lslE3P2OZA&mode=related&search="
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5f0sAjYawlY"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wF94qg-4p10&mode=related&search="
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9j5a74iyIOs"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com/"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EWeb-b6jPT8&mode=related&search="
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/29022/star_wars_jedi_knight_jedi_academy/0"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/21752"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravensoft.com/"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com/products/outcast/"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-WfjdadUD-w"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://xmlns.com/foaf/0.1/name","Jedi Knight 2: Jedi Outcast"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jedi_knight_2"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Raven_Software"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/játékmódok","egyjátékos és többjátékos"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/kiadásiDátum",2002
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LucasArts"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/korhatár","ESRB: Teen"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Id_Tech_3"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/műfaj","FPS"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/név","Jedi Knight 2: Jedi Outcast"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://hu.dbpedia.org/property/rendszerkövetelmény","259200.0"
"http://hu.dbpedia.org/resource/Star_Wars_Jedi_Knight_II:_Jedi_Outcast","http://dbpedia.org/ontology/abstract","A Jedi Knight II: Jedi Outcast egy a LucasArts kiadó által 2002-ben megjelentetett, a által fejlesztett, Quake 3 engine-re épülő FPS/TPS videójáték, mely a Star Wars világában játszódik. A 2002. március 28-án kiadott játék Windows, Xbox, Nintendo GameCube és Mac OS X platformon is megjelent. A játék PC-n kiadott változata egy CD-n jelent meg, és igen jó fogadtatásra talált. A játékhoz multiplayer rész is készült. A hosszú játszhatóságot szavatolta az is, hogy a játékhoz sok, nem hivatalos, rajongói mod készült. 2019. szeptember 4.-n bejelelentették, hogy a játék portot kap Nintendo Switch-re és PlayStation 4-re, és 2019. szeptember 24-én fog megjelenni."
