"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://www.w3.org/2000/01/rdf-schema#label","Kis gascogne-i kék kopó"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5nvc"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageID",760683
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",19681146
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/kép","Mały gończy gaskoński Clea z Beckova Cb49.jpg"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/név","Kis gascogne-i kék kopó"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/wikicommons","Petit Bleu de Gascogne"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/egyébNév","Petit Bleu de Gascogne"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://dbpedia.org/ontology/abstract","Az kis gascogne-i kék kopó (Petit Bleu de Gascogne) egy francia fajta."
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_gascogne-i_kék_kopó?oldid=19681146&ns=0"
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_gascogne-i_kék_kopó"
"http://hu.wikipedia.org/wiki/Kis_gascogne-i_kék_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_gascogne-i_kék_kopó"
