"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_finnországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Finnország_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Finnországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Finnország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",287081
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13321139
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_politikai_élete?oldid=13321139&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Finnországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kohabitáció_(kormányzat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
