"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/2000/01/rdf-schema#label","Marcel Kandziora"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkby2j"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münsteriek"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://dbpedia.org/ontology/wikiPageID",1216292
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://dbpedia.org/ontology/wikiPageRevisionID",16492546
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
