"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1462334
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23454884
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trennet.ro/products/gallery/file57.pdf"
