"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/2000/01/rdf-schema#label","Gary Trousdale-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://dbpedia.org/ontology/wikiPageID",1223764
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117611
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Trousdale-filmek"
"http://hu.dbpedia.org/resource/Kategória:Gary_Trousdale-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gary_Trousdale-filmek?oldid=16117611&ns=14"
