"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/2000/01/rdf-schema#label","A kétség lazaca"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl4n"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_könyvei"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatirikus_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://dbpedia.org/ontology/wikiPageID",445
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://dbpedia.org/ontology/wikiPageRevisionID",22099996
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/douglas-adams-a-ketseg-lazaca"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2011-04-15+11%3A00%3A00/douglas-adams-a-ketseg-lazaca-egy-utolso-stoppolas-a-galaxisban"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.citatum.hu/konyv/A_k%e9ts%e9g_lazaca"
