"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Mobil operációs rendszer"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czj1n"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://dbpedia.org/ontology/wikiPageID",833021
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23547358
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://dbpedia.org/ontology/abstract","Egy mobil operációs rendszer, másként mobil OS vagy mobil szoftverplatform (ha a szoftverfejlesztési keretrendszert is ideértjük) az operációs rendszerek azon csoportja, amik egy hordozható, kézi eszközt (például mobiltelefont, okostelefont vagy táblagépet) működtetnek. Működésük és felépítésük nagyban hasonlít „asztali” társaikéra, mint a Windows, OS X vagy a különböző Linux disztribúciók, amik többek közt asztali számítógépeken, notebookokon és laptopokon működnek. Valamelyest mégis egyszerűbbek és főképp a vezeték nélküli kapcsolattartásra és a multimédiára koncentrálnak, a kommunikációs eszköz funkciója mellett a felhasználó szemszögéből inkább szórakoztatóelektronikai, mint informatikai eszközök, és általában más beviteli megoldásokat alkalmaznak. Tipikus példák a mobilos operációs rendszereket futtató eszközökre az okostelefonok, a PDA-k, az XDA-k (utóbbi a telefonos PDA kevésbé elterjedt elnevezése ma már okostelefonként hivatkoznak rájuk is) és a táblagépek."
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobil_operációs_rendszer?oldid=23547358&ns=0"
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://dbpedia.org/ontology/wikiPageLength",17094
"http://hu.dbpedia.org/resource/Mobil_operációs_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobil_operációs_rendszer"
"http://hu.wikipedia.org/wiki/Mobil_operációs_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobil_operációs_rendszer"
