"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://www.w3.org/2000/01/rdf-schema#label","Mi a f... van"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmszatírák"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://dbpedia.org/ontology/wikiPageID",1707850
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://dbpedia.org/ontology/wikiPageRevisionID",23354320
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/alapmű","Andrew Wellman azonos című novellája"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/bevétel",63513
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/cím","Mi a f... van"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/eredetiCím","S.F.W."
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://hu.dbpedia.org/property/forgalmazó","Gramercy Pictures"
