"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/2000/01/rdf-schema#label","Az Óriásláb és Hendersonék"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gvqz"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://dbpedia.org/ontology/wikiPageID",1140158
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://dbpedia.org/ontology/wikiPageRevisionID",20906474
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Óriásláb_és_Hendersonék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
