"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Autodrome de Linas-Montlhéry"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2728"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageID",490020
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageRevisionID",22565075
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://asalm.free.fr/"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904144737/http:/stadesmythiques.free.fr/montlhery.htm"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montlhery.com/autodrom.htm"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/abstract","Az Autodrome de Montlhéry, hivatalos nevén Autodrome de Linas-Montlhéry egy autóverseny-pálya Franciaországban, Párizs közelében. A pályát 1924. október 4-én adták át. Többször is rendeztek itt Grand Prix-versenyeket, 1925-től egészen 1937-ig, kisebb-nagyobb megszakításokkal. Itt veszítette életét Antonio Ascari, Alberto Ascari édesapja, 1925. július 26-án. A legsúlyosabb baleset ezen a pályán 1964-ben történt, amikor két versenyző és három pályamunkás vesztette életét."
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autodrome_de_Linas-Montlhéry?oldid=22565075&ns=0"
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autodrome_de_Linas-Montlhéry"
"http://hu.dbpedia.org/resource/Autodrome_de_Montlhéry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry"
"http://hu.wikipedia.org/wiki/Autodrome_de_Linas-Montlhéry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry"
