"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszédmód","http://www.w3.org/2000/01/rdf-schema#label","Beszédmód"
"http://hu.dbpedia.org/resource/Beszédmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/wikiPageID",104340
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/wikiPageRevisionID",15550599
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/tanulmanyok/hun_sl.htm"
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szleng/szl_kut/03miaszl/04peter2.doc"
"http://hu.dbpedia.org/resource/Beszédmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/abstract","Beszédmódnak a nyelv használatának olyan változatát nevezik, amelynek sajátosságát nem a közlésnek a közlési helyzethez történő funkcionális megfeleltetése, sem pedig a beszélőnek valamely társadalmi csoporthoz való tartozása, hanem a beszélő meghatározott , beállítottsága határozza meg. A legismertebb beszédmód, melynek kapcsán Péter Mihály a beszédmód fogalmát bevezette, a szleng. Forrás: 
* Kis Tamás (1997): Szempontok és adalékok a magyar szleng kutatásához. In: Kis Tamás (szerk.), A szlengkutatás útjai és lehetőségei. (Szlengkutatás 1). Debrecen. 237–96. 
* Péter Mihály (1999): „Húsz év múlva” (Régebbi és újabb gondolatok a szlengről). In: Mi a szleng? (Tanulmányok a szleng fogalmáról). Szerk. Fenyvesi Anna, Kis Tamás, Várnai Judit Szilvia. (Szlengkutatás 3. sz.) Debrecen. 25–39."
"http://hu.dbpedia.org/resource/Beszédmód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszédmód?oldid=15550599&ns=0"
"http://hu.dbpedia.org/resource/Beszédmód","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Beszédmód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszédmód"
"http://hu.wikipedia.org/wiki/Beszédmód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beszédmód"
