"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chad_Smith","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Chickenfoot"
"http://hu.dbpedia.org/resource/Chad_Smith","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Chickenfoot"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/2000/01/rdf-schema#label","Chickenfoot"
"http://hu.dbpedia.org/resource/Chickenfoot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Chickenfoot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Chickenfoot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageID",1543699
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageRevisionID",21929858
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/chickenfoot"
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/2387733-chickenfoot"
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/chickenfoot-mn0001063030"
"http://hu.dbpedia.org/resource/Chickenfoot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Chickenfoot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chickenfoot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/abstract","A Chickenfoot a Van Halen énekesének, Sammy Hagarnek az együttese. A zenekart a Van Halen, , Red Hot Chili Peppers zenekarok tagjai alkotják. Hard rockot, blues-rockot és heavy metalt játszanak. 2008-ban alakultak meg a mexikói -ban."
"http://hu.dbpedia.org/resource/Chickenfoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chickenfoot?oldid=21929858&ns=0"
"http://hu.dbpedia.org/resource/Chickenfoot","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Chickenfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chickenfoot"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Chickenfoot"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Chickenfoot"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Chickenfoot"
"http://hu.wikipedia.org/wiki/Chickenfoot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chickenfoot"
