"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-jodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodátok"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://www.w3.org/2000/01/rdf-schema#label","Jodátok"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://dbpedia.org/ontology/wikiPageID",1101063
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://dbpedia.org/ontology/wikiPageRevisionID",16250362
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_jódvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://www.w3.org/2004/02/skos/core#prefLabel","Jodátok"
"http://hu.dbpedia.org/resource/Kategória:Jodátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jodátok?oldid=16250362&ns=14"
"http://hu.dbpedia.org/resource/Nátrium-jodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodátok"
