"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Yap-szigeti császárlégykapó"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarcha"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1624400
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22413373
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monarcha+godeffroyi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiqiJO24crhAhUx_CoKHVUcCUU4ChD8BQgOKAE&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monarcha-godeffroyi%7Ctitle="
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/name","Yap-szigeti császárlégykapó"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/binomial","Monarcha godeffroyi"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority","Hartlaub, 1868"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/genus","Monarcha"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/species","M. godeffroyi"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/abstract","A Yap-szigeti császárlégykapó (Monarcha godeffroyi) a madarak osztályának verébalakúak rendjébe, és a császárlégykapó-félék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yap-szigeti_császárlégykapó?oldid=22413373&ns=0"
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yap-szigeti_császárlégykapó"
"http://hu.dbpedia.org/resource/Metabolus_godeffroyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó"
"http://hu.dbpedia.org/resource/Monarcha_godeffroyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó"
"http://hu.wikipedia.org/wiki/Yap-szigeti_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yap-szigeti_császárlégykapó"
