"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ricco_Groß"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ricco_Groß"
"http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ricco_Groß"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://www.w3.org/2000/01/rdf-schema#label","Ricco Groß"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k_93"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1994)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1998)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageID",613138
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageRevisionID",20390063
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER12208197001"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220125713/http:/www.ricco-gross.de/"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207024747/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTGER12208197001"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/kép","Ricco Groß in Antholz 2006.jpg"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://hu.dbpedia.org/property/képaláírás","Ricco Groß"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/abstract","Ricco Groß négyszeres olimpiai és kilencszeres világbajnok német sílövő."
"http://hu.dbpedia.org/resource/Ricco_Groß","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricco_Groß?oldid=20390063&ns=0"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://dbpedia.org/ontology/wikiPageLength",20322
"http://hu.dbpedia.org/resource/Ricco_Groß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricco_Groß"
"http://hu.wikipedia.org/wiki/Ricco_Groß","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricco_Groß"
"http://hu.dbpedia.org/resource/Ricco_Gross","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ricco_Groß"
