"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/2000/01/rdf-schema#label","A csillagok, akár a por"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bcqf"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_regényei"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/wikiPageID",542739
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/wikiPageRevisionID",22656948
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F1120"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041115012829/http:/www.geocities.com/Area51/Dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://xmlns.com/foaf/0.1/name","A csillagok, akár a por"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isaac_Asimov_regényei"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
