"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/2000/01/rdf-schema#label","Skyforger"
"http://hu.dbpedia.org/resource/Skyforger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Skyforger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageID",1513862
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageRevisionID",22263431
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-maniac.com/an-interview-with-skyforger/"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalblade.com/us/artists/skyforger/"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensofsteel.com/2007/08/skyforger-eng/"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/skyforger-mn0000860717"
"http://hu.dbpedia.org/resource/Skyforger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skyforger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Skyforger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/abstract","A Skyforger egy lett folk metal/black metal együttes, amelyet négy tag alkot: Peteris Kvetkovskis, Edgars Grabovskis, Alvis Bernans és Arturs Jurjans. 1995-ben alakultak meg Rigában, Lettország fővárosában. Egy rövid életű doom metal zenekar, a ""Grindmaster Dead"" maradványaiból alakult meg. 1997-ben megjelentetett demólemezükön még black metal stílusban játszottak, de az évek alatt áttértek a folk metalra. Ezt a demólemezt 2005-ben újból kiadták, feljavított (remastered) verzióban. Fő témáik a pogány istenek, a háború, a lett történelem, a mitológia és a történelmi harcok. Ezek mellett hagyományos lett népdalokat is játszanak. Jelentős szerepe van a népi hangszereknek a dalaikban, például fuvola, duda, pánsíp. Az egyik nagylemezükön thrash metalos elemek is megjelentek."
"http://hu.dbpedia.org/resource/Skyforger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skyforger?oldid=22263431&ns=0"
"http://hu.dbpedia.org/resource/Skyforger","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Skyforger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skyforger"
"http://hu.wikipedia.org/wiki/Skyforger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skyforger"
