"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/2000/01/rdf-schema#label","Phạm Tuân"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_0m"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://dbpedia.org/ontology/wikiPageID",902281
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://dbpedia.org/ontology/wikiPageRevisionID",20414066
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_inte.htm"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://dbpedia.org/ontology/abstract","Phạm Tuân vietnámi pilóta, űrhajós alezredes."
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phạm_Tuân?oldid=20414066&ns=0"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phạm_Tuân"
"http://hu.wikipedia.org/wiki/Phạm_Tuân","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phạm_Tuân"
