"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/2000/01/rdf-schema#label","Csordulj könnyem, mondta a rendőr"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7tz"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick_regényei"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_regényei"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://dbpedia.org/ontology/wikiPageID",96426
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://dbpedia.org/ontology/wikiPageRevisionID",22100683
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/philip-k-dick-csordulj-konnyem-mondta-a-rendor%7C"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2006-08-07+00%3A00%3A00/philip-k-dick-csordulj-konnyem-mondta-a-rendor-mkp%7C"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://xmlns.com/foaf/0.1/name","Csordulj könnyem, mondta a rendőr"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
