"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://dbpedia.org/ontology/wikiPageID",190597
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",19801639
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Westernfilmek?oldid=19801639&ns=14"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Red_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Savate_–_Vadnyugati_pankrátorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Spagettiwestern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Spagettiwesternek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Testvérlövészek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Vörös_western","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Westernfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
