"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/2000/01/rdf-schema#label","Richard Trevithick"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2h7"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dartford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmérnökök"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányamérnökök"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageID",725153
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageRevisionID",23587530
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021070708/http:/www.trevithick-society.org.uk/trevithick.htm"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/richard-trevithick-introduces-his-puffing-devil"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","http://camborne.wikidot.com/edmonds"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625220403/http:/www.spartacus.schoolnet.co.uk/RAtrevithick.htm"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/engineeringinhis0000unse%7Cpublisher=Dover"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/RAtrevithick.htm"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemuseum.org.uk/objects/motive_power/1926-110.aspx"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trevithick-day.org.uk/"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203125331/http:/crocat.cornwall.gov.uk/dserve/dserve.exe%3FdsqIni=Dserve.ini&dsqApp=Archive&dsqDb=Catalog&dsqCmd=Overview.tcl&dsqSearch=((text)='richard%20trevithick')"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_Trevithick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
