"subject","predicate","object"
"http://hu.dbpedia.org/resource/AXA_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/AXA_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Budapest_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Budapest_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/CIB_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/CIB_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Citibank_(Magyarország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Citibank_(Magyarország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/FHB_Csoport","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/FHB_Csoport","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Gránit_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Inter-Európa_Bank","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/K&H_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/K&H_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/KDB_Bank_(Magyarország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/KDB_Bank_(Magyarország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Kinizsi_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Kinizsi_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/MKB_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/MKB_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/MagNet_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/MagNet_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Magyar_Cetelem_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Magyar_Cetelem_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Oberbank_(Magyarország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Kereskedelmi_Bank","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Kereskedelmi_Bank","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Postabank","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
"http://hu.dbpedia.org/resource/Postabank","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Kereskedelmi_bank"
