"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Hesnault","http://www.w3.org/2000/01/rdf-schema#label","François Hesnault"
"http://hu.dbpedia.org/resource/François_Hesnault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh1w"
"http://hu.dbpedia.org/resource/François_Hesnault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/François_Hesnault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/François_Hesnault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Hesnault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/wikiPageID",650870
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/wikiPageRevisionID",22567159
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-hesfra.html"
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/francois-hesnault.aspx"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/név","François Hesnault"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/elsőNagydíj",1984
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/legutóbbiNagydíj",1985
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/nagydíjakSzáma",21
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/François_Hesnault","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/abstract","François Hesnault (Neuilly-sur-Seine, 1956. december 30. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/François_Hesnault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Hesnault?oldid=22567159&ns=0"
"http://hu.dbpedia.org/resource/François_Hesnault","http://dbpedia.org/ontology/wikiPageLength",5915
"http://hu.dbpedia.org/resource/François_Hesnault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Hesnault"
"http://hu.wikipedia.org/wiki/François_Hesnault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Hesnault"
"http://hu.dbpedia.org/resource/Francois_Hesnault","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Hesnault"
