"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telma","http://www.w3.org/2000/01/rdf-schema#label","Telma"
"http://hu.dbpedia.org/resource/Telma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Telma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Telma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Telma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Telma","http://dbpedia.org/ontology/wikiPageID",25931
"http://hu.dbpedia.org/resource/Telma","http://dbpedia.org/ontology/wikiPageRevisionID",23579557
"http://hu.dbpedia.org/resource/Telma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Telma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Telma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Telma","http://dbpedia.org/ontology/abstract","A Telma ismeretlen eredetű angol női név, valószínűleg írói névadás.Telma női név az angol Thelma magyar megfelelője. Az eredeti név egy angol író, Marie Corelli alkotása. A Thelma (1887) című regényében a hősnőt nevezte így. Valószínűleg a név egy görög szóból származik."
"http://hu.dbpedia.org/resource/Telma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telma?oldid=23579557&ns=0"
"http://hu.dbpedia.org/resource/Telma","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Telma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telma"
"http://hu.wikipedia.org/wiki/Telma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telma"
