"subject","predicate","object"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","3A busz (Szekszárd)"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",1474643
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23853684
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_3_3a_170213.pdf"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/Szekszard_3.pdf"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/honlap","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_3_3a_170213.pdf"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/megállószám(12)_",2
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/megállószám(21)_",2
