"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metimazol","http://www.w3.org/2000/01/rdf-schema#label","Metimazol"
"http://hu.dbpedia.org/resource/Metimazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n1pq"
"http://hu.dbpedia.org/resource/Metimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamidok"
"http://hu.dbpedia.org/resource/Metimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H03"
"http://hu.dbpedia.org/resource/Metimazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageID",1214853
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageRevisionID",21199851
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/tapazole-drug.htm"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selleckchem.com/products/Methimazole%28Tapazole%29.html"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/60-56-0"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/%3FtPath=/print/szakmai_oldalak/fekete_msd/section02/ch008&article_print=yes&article_id=79470"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apexbt.com/methimazole.html"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-205747-methimazole.html"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/cdi/methimazole.html"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitasmlab.com/catalog-search%3FsearchValue=STK802184"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://aksci.com/item_detail.php%3Fcat=Q813"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R63"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/imagefile","Methimazole.svg"
"http://hu.dbpedia.org/resource/Metimazol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/abstract","A metimazol pajzsmirigy-túlműködés, golyva, (en) és pikkelysömör elleni gyógyszer. Csökkenti a pajzsmirigy által termelt hormonok mennyiségét."
"http://hu.dbpedia.org/resource/Metimazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metimazol?oldid=21199851&ns=0"
"http://hu.dbpedia.org/resource/Metimazol","http://dbpedia.org/ontology/wikiPageLength",6358
"http://hu.dbpedia.org/resource/Metimazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metimazol"
"http://hu.dbpedia.org/resource/Thiamazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metimazol"
"http://hu.dbpedia.org/resource/Tiamazol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metimazol"
"http://hu.wikipedia.org/wiki/Metimazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metimazol"
