"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Berdó_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Berdó_Péter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Bereczki_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Bereczki_Dániel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Bényei_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Bényei_Balázs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Engel_Alex","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Engel_Alex","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Gál_Mátyás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Gál_Mátyás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kertész_Tamás_(labdarúgó,_1992)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kertész_Tamás_(labdarúgó,_1992)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kinyik_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kinyik_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Király_Vitalij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Króner_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Króner_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kulcsár_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kulcsár_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kuti_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Kuti_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Létavértes_SC_’97"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://www.w3.org/2000/01/rdf-schema#label","Létavértes SC ’97"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://dbpedia.org/ontology/wikiPageID",1253642
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://dbpedia.org/ontology/wikiPageRevisionID",22496495
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://xmlns.com/foaf/0.1/name","Létavértes Sport Club '97"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/balkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/csapatnév","Létavértes Sport Club '97"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/edző","Szilágyi Zoltán"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/honlap","letavertes.hu/main.php?f=kiir&oid=432&mid=2&kid=590"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/jobbkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/klubszínek","piros-fehér-fekete"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/testMinta","_3whitestripes"
"http://hu.dbpedia.org/resource/Létavértes_SC_’97","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Létavértes"
