"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsakeli_Dzsiadzsak_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház"
"http://hu.dbpedia.org/resource/Dzsakeli_Natela_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2000/01/rdf-schema#label","Dzsakeli-ház"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://dbpedia.org/ontology/wikiPageID",1680254
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22215240
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsakeli-ház"
"http://hu.dbpedia.org/resource/Kategória:Dzsakeli-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsakeli-ház?oldid=22215240&ns=14"
