"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noctilien","http://www.w3.org/2000/01/rdf-schema#label","Noctilien"
"http://hu.dbpedia.org/resource/Noctilien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Noctilien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageID",1446660
"http://hu.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageRevisionID",22129043
"http://hu.dbpedia.org/resource/Noctilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Noctilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RATP"
"http://hu.dbpedia.org/resource/Noctilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Noctilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Noctilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/abstract","A Noctilien Párizs éjszakai autóbusz-hálózata. A 48 vonalból álló hálózat érinti Párizs legfontosabb vasútállomásait. Az első autóbusz az utolsó nappali járat után indul 00:30-kor és egészen másnap reggel 05:30-ig közlekednek."
"http://hu.dbpedia.org/resource/Noctilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noctilien?oldid=22129043&ns=0"
"http://hu.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageLength",5078
"http://hu.dbpedia.org/resource/Noctilien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noctilien"
"http://hu.wikipedia.org/wiki/Noctilien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noctilien"
