"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/2000/01/rdf-schema#label","Donaueschingen"
"http://hu.dbpedia.org/resource/Donaueschingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_xgg"
"http://hu.dbpedia.org/resource/Donaueschingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Donaueschingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Donaueschingen","http://dbpedia.org/ontology/wikiPageID",95502
"http://hu.dbpedia.org/resource/Donaueschingen","http://dbpedia.org/ontology/wikiPageRevisionID",23304950
"http://hu.dbpedia.org/resource/Donaueschingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911002137/http:/www.donaueschingen.de/"
"http://hu.dbpedia.org/resource/Donaueschingen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donaueschingen","http://xmlns.com/foaf/0.1/name","Donaueschingen"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/magasság",686
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/név","Donaueschingen"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/terület",104.63
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/weboldal","www.donaueschingen.de"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/címer","DEU Donaueschingen COA.svg"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/irányítószám",78151
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/népsűrűség",205
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/polgármester","Thorsten Frei"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/járás","Schwarzwald-Baar-Kreis"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/kormkerület","Freiburg"
"http://hu.dbpedia.org/resource/Donaueschingen","http://hu.dbpedia.org/property/népesség",21439
