"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bátorfi Lajos"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageID",1726023
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23167383
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/batorfi-lajos-1b113"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataliszt.blogspot.com/2011/04/liszt-ferenc-es-nagykanizsa-11.html"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201022035531/http:/kataliszt.blogspot.com/2011/04/liszt-ferenc-es-nagykanizsa-11.html"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-Szinnyei"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/abstract","Bátorfi Lajos [született: Bibok Lajos] (Kiskunfélegyháza, 1835. augusztus 20. – Nagykanizsa, 1896. április 29. író, költő, újságíró, lapszerkesztő, helytörténész. Írói szignói: B. L., B., Bfi."
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátorfi_Lajos?oldid=23167383&ns=0"
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://dbpedia.org/ontology/wikiPageLength",6819
"http://hu.dbpedia.org/resource/Bátorfi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátorfi_Lajos"
"http://hu.wikipedia.org/wiki/Bátorfi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátorfi_Lajos"
