"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Barbadosi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267knt"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",972532
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13789755
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbadosfa.com/competitions/%3Fz=Premier%20League&page=genz"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=brb/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1947
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.barbadosfa.com/competitions/%3Fz=Premier%20League&page=genz"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Barbados"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Barbados Defence Force"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Barbadosi"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Barbados Premier Division"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2013
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Weymouth_Wales_FC"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CFU-bajnokság"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Barbadosi_labdarúgókupa"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Barbados Premier Division (szponzori okok miatt jelenleg Digicel Premier League) a barbadosi labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1947-ben alapították és 10 csapat részvételével zajlik. A bajnok a térségi Bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbadosi_labdarúgó-bajnokság_(első_osztály)?oldid=13789755&ns=0"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8236
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbadosi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gillian_Martindale","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Taylor_Trevor_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)"
