"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Nepáli labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pk80"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáli_labdarúgás"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",508706
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22807563
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nepal-intres.html"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=NEP/index.html"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923230405/http:/www.national-football-teams.com/v2/country.php%3Fid=128"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Nepal.htm"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Nepáli_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
