"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Batthyány_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Buza_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Hock_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Juhász_Nagy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Justh_Gyula_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Károlyi_Mihály_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Nagy_Vince_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Függetlenségi és 48-as (Károlyi) Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",306384
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11819074
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Függetlenségi és 48-as (Károlyi) Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok?oldid=11819074&ns=14"
