"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Kozma Lajos Kézműves Iparművészeti Ösztöndíj"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészet"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageID",287385
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23586477
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu/osztondij/kozma_lajos_kezmuves_iparmuveszeti_%C3%96sztondij/41973"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/ass","Szerk. H. Bognár Zsuzsa"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/loc","Kaposvár"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/red","Somogy Megyei Múzeumok Igazgatósága"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://hu.dbpedia.org/property/tit","Kozma Lajos Kézműves Iparművészeti Ösztöndíj 1988–1999"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/abstract","A Kozma Lajos Kézműves Iparművészeti Ösztöndíj a 1987-ben alapított, első ízben 1988-ban odaítélt ösztöndíja, célja a tehetséges, fiatal és már önálló iparművészeti tevékenységet folytató alkotók támogatása. A díjazottaknak három éven keresztül nyílik lehetőségük arra, hogy elsősorban alkotómunkával foglalkozhassanak. Minden évben beszámolókiállításon mutatják be az ösztöndíj ideje alatt készült alkotásaikat. Évente öt iparművész nyerheti el a havi kifizetésű ösztöndíj-támogatást. Az ösztöndíjat 1–3 éves időtartamra lehet megpályázni, a pályázati korhatár 35 év. 1994 őszétől, a Kozma Lajos-életműkiállítással egyidejűleg, az Iparművészeti Múzeumban kaptak a fiatal alkotók bemutatkozási lehetőséget. A korábbi években a Tölgyfa Galéria adott helyet a pályázatoknak. Az ösztöndíj névadója, Kozma Lajos a Moholy-Nagy Művészeti Egyetem rektora volt 1946 és 1948 között."
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj?oldid=23586477&ns=0"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj"
"http://hu.dbpedia.org/resource/Kozma_Lajos-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj"
"http://hu.dbpedia.org/resource/Kozma_Lajos-ösztöndíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézművészeti_Iparművészeti_Ösztöndíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj"
"http://hu.wikipedia.org/wiki/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj"
