"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD M 152.0 sorozat"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxg80s"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_motorvonatok"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://dbpedia.org/ontology/wikiPageID",468973
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870790
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.810-info.net/"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/ČSD_M_152.0_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vagonka_Studénka"
