"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bimbós_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Brokkoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Fejes_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Fodros_kel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Kelkáposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://www.w3.org/2000/01/rdf-schema#label","Káposztafélék (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://dbpedia.org/ontology/wikiPageID",1544980
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://dbpedia.org/ontology/wikiPageRevisionID",20160920
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://www.w3.org/2004/02/skos/core#prefLabel","Káposztafélék (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Káposztafélék_(kulinária)?oldid=20160920&ns=14"
