"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/2000/01/rdf-schema#label","Bago (Mianmar)"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_települései"
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://dbpedia.org/ontology/wikiPageID",1123776
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://dbpedia.org/ontology/wikiPageRevisionID",22795001
"http://hu.dbpedia.org/resource/Bago_(Mianmar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518111823/https:/www.renown-travel.com/burma/bago.html"
