"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/2000/01/rdf-schema#label","Cabaray"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dzkv"
"http://hu.dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/wikiPageID",72550
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/wikiPageRevisionID",13144871
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Cabaray","http://xmlns.com/foaf/0.1/name","Cabaray"
"http://hu.dbpedia.org/resource/Cabaray","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/kép","Cabaray.jpg"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/képaláírás","Amerikai űrrepülőgépből készült felvétel a hóborította Cabaray vulkánról"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/magasság",5860
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/név","Cabaray"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/pozíciósTérkép","Bolívia"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Cabaray","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/abstract","A Cabaray egy rétegvulkán Bolíviában, a chilei határ közelében."
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Cabaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabaray?oldid=13144871&ns=0"
"http://hu.dbpedia.org/resource/Cabaray","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Cabaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabaray"
"http://hu.wikipedia.org/wiki/Cabaray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabaray"
