"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Kassai_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Móri_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://www.w3.org/2000/01/rdf-schema#label","Téli hadjárat (1848–49)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://dbpedia.org/ontology/wikiPageID",273863
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://dbpedia.org/ontology/wikiPageRevisionID",23682137
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224225423/http:/www.aetas.hu/2001_2/2001-2-12.htm"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/dátum","--12-14"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)","http://hu.dbpedia.org/property/eredmény","A magyar haderő a Tisza-Maros vonalra szorul vissza, Erdély felszabadítása az utolsó szakaszba lép."
