"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallsikló","http://www.w3.org/2000/01/rdf-schema#label","Korallsikló"
"http://hu.dbpedia.org/resource/Korallsikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81yh"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Korallsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageID",1053664
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageRevisionID",23451636
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptile-database.org/"
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species.php%3Fgenus=Lampropeltis&species=triangulum"
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Lampropeltis&species=triangulum"
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906102255/http:/www.exotic-pets.eu/snakes/"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/name","Korallsikló"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/imageCaption","Fogságban tartott példány"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikicommonscat","Lampropeltis triangulum"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/wikispecies","Lampropeltis triangulum sinaloae"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/genus","Lampropeltis"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Vörös_királysikló"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subspecies","L. t. sinaloae"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/tribus","Lampropeltini"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/trinomial","Lampropeltis triangulum sinaloae"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/abstract","A korallsikló (Lampropeltis triangulum sinaloae) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a siklófélék (Colubridae) családjába tartozó, nem mérges vörös királysikló (Lampropeltis triangulum) egyik alfaja. Színezete az erős mérgű korallkígyókét (Micrurus) utánozza. A vörös királysiklónak ezt az alfaját tenyésztik a leggyakrabban. Ritkán harap. Kézbe véve szagos váladékot bocsát ki a kloákájából."
"http://hu.dbpedia.org/resource/Korallsikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korallsikló?oldid=23451636&ns=0"
"http://hu.dbpedia.org/resource/Korallsikló","http://dbpedia.org/ontology/wikiPageLength",5844
"http://hu.dbpedia.org/resource/Korallsikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korallsikló"
"http://hu.dbpedia.org/resource/Lampropeltis_triangulum_sinaloae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallsikló"
"http://hu.wikipedia.org/wiki/Korallsikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korallsikló"
