"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Amera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata"
"http://hu.dbpedia.org/resource/Kediet_Ijill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://dbpedia.org/ontology/wikiPageID",763911
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481715
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritánia_domborzata?oldid=12481715&ns=14"
