"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP ET21 sorozat"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qw6q"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageID",203846
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23236910
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pl/electric/ET21/pix.html"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/gyártó","Pafawag"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/kép","MOs810, WG 2016 47, Dolnoslaskie Zakamarki III .jpg"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/magasság","4620.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP ET21 sorozat"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/szélesség","3005.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/pályaszám","ET21&#8209;01 - ET21&#8209;658"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/darabszám",658
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","120.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",114
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co' Co'"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","1860.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","16820.0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/abstract","A PKP ET21 sorozat egy lengyel Co'Co' tengelyelrendezésű, 3000 V DC áramrendszerű villamosmozdony-sorozat. A gyártotta 1957 és 1971 között. Összesen 658 db készült belőle."
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_ET21_sorozat?oldid=23236910&ns=0"
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/PKP_ET21_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_ET21_sorozat"
"http://hu.wikipedia.org/wiki/PKP_ET21_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_ET21_sorozat"
