"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/2000/01/rdf-schema#label","Benedek Géza"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/deathDate",1916-11-28
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageID",741598
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22497156
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/hirek/tarsadalom/elhunyt-a-szivkorhaz-alapitoja"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covasna.info.ro/article/a35aa33dcb4274a07c5869da703c8fcd/"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206160350/http:/szekelyhon.ro/hirek/tarsadalom/elhunyt-a-szivkorhaz-alapitoja%23"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/név","Benedek Géza"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/url","http://www.covasna.info.ro/article/a35aa33dcb4274a07c5869da703c8fcd/"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/abstract","Benedek Géza (Kisbacon, 1916. szeptember 13. – 2010. november 28.) magyar orvos és orvosi szakíró."
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Géza?oldid=22497156&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://dbpedia.org/ontology/wikiPageLength",4080
"http://hu.dbpedia.org/resource/Benedek_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Géza"
"http://hu.wikipedia.org/wiki/Benedek_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Géza"
